﻿_id,ลำดับ,ปีงบประมาณ,ภายใต้ สพจ.,ตำบล,อำเภอ,จังหวัด,เลขไปรษณีย์,อายุ,วุฒิการศึกษา,อาชีพ
514,514,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,54.0,ประถมศึกษา,รับจ้าง
515,515,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,48.0,มัธยมศึกษาตอนต้น,เกษตรกร
516,516,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,28.0,มัธยมศึกษาตอนต้น,รับจ้าง
517,517,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,28.0,มัธยมศึกษาตอนปลาย,ช่างเสริมสวย
518,518,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,37.0,มัธยมศึกษาตอนปลาย,รับจ้าง
519,519,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,27.0,มัธยมศึกษาตอนปลาย,N/A
520,520,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,40.0,ประถมศึกษา,N/A
521,521,2564,บุรีรัมย์,ต.ปังกู,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,23.0,มัธยมศึกษาตอนต้น,N/A
522,522,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,25.0,ปริญญาตรี,N/A
523,523,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,36.0,มัธยมศึกษาตอนปลาย,พนักงาน
524,524,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,25.0,ปริญญาตรี,N/A
525,525,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,23.0,ปวส.,N/A
526,526,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,39.0,มัธยมศึกษาตอนปลาย,N/A
527,527,2564,บุรีรัมย์,ต.บัวทอง,อ.เมือง,จ.บุรีรัมย์,31000.0,23.0,ปริญญาตรี,N/A
528,528,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,53.0,ปริญญาตรี,เกษตรกร
529,529,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,53.0,ประถมศึกษา,เกษตรกร
530,530,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,50.0,มัธยมศึกษาตอนปลาย,เกษตรกร
531,531,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,50.0,ประถมศึกษา,แม่บ้าน
532,532,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,38.0,ปวส.,ลูกจ้างชั่วคราว
533,533,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,19.0,มัธยมศึกษาตอนปลาย,นักเรียน
534,534,2564,บุรีรัมย์,ต.ตะโกตาพิ,อ.ประโคนชัย,จ.บุรีรัมย์,31140.0,18.0,มัธยมศึกษาตอนต้น,นักเรียน
535,535,2564,ภูเก็ต,ต.ราไวย์,อ.เมือง,จ.ภูเก็ต,83130.0,29.0,มัธยมศึกษาตอนปลาย,อิสระ
536,536,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,39.0,มัธยมศึกษาตอนปลาย,รับจ้าง
537,537,2564,ภูเก็ต,ต.ศรีสุนทร,อ.ถลาง,จ.ภูเก็ต,83110.0,21.0,มัธยมศึกษาตอนต้น,นักศึกษา
538,538,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,28.0,มัธยมศึกษาตอนต้น,รับจ้าง
539,539,2564,ภูเก็ต,ต.วังชะโอน,อ.บึงสามัคคี,จ.กำแพงเพชร,62120.0,17.0,มัธยมศึกษาตอนต้น,ค้าขาย
540,540,2564,ภูเก็ต,ต.เทพกระษัตรี,อ.ฉลอง,จ.ภูเก็ต,83000.0,17.0,ประถมศึกษา,รับจ้าง
541,541,2564,ภูเก็ต,ต.วังมะปรางเหนือ,อ.วังวิเศษ,จ.ตรัง,92220.0,19.0,มัธยมศึกษาตอนต้น,N/A
542,542,2564,ภูเก็ต,ต.ราไวย์,อ.เมือง,จ.ภูเก็ต,83130.0,29.0,มัธยมศึกษาตอนปลาย,รับจ้าง
543,543,2564,ภูเก็ต,ต.นาวง,อ.ห้วยยอด,จ.ตรัง,92210.0,22.0,N/A,รับจ้าง
544,544,2564,ภูเก็ต,ต.ทุ่งค่าย,อ.ย่านตาขาว,จ.ตรัง,92140.0,21.0,มัธยมศึกษาตอนต้น,รับจ้าง
545,545,2564,ภูเก็ต,ต.ราไวย์,อ.เมือง,จ.ภูเก็ต,83100.0,16.0,ประถมศึกษา,นักศึกษา
546,546,2564,ภูเก็ต,ต.ป่าคลอก,อ.ถลาง,จ.ภูเก็ต,83100.0,26.0,มัธยมศึกษาตอนปลาย,พนักงานเอกชน
547,547,2564,ภูเก็ต,ต.นาพละ,อ.เมือง,จ.ตรัง,N/A,23.0,ประถมศึกษา,N/A
548,548,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83000.0,29.0,มัธยมศึกษาตอนต้น,ช่าง
549,549,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83000.0,38.0,ประถมศึกษา,รับจ้าง
550,550,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,N/A,มัธยมศึกษาตอนต้น,N/A
551,551,2564,ภูเก็ต,ต.ตลาดใหญ่,อ.เมืองภูเก็ต,จ.ภูเก็ต,83100.0,18.0,ประถมศึกษา,N/A
552,552,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,24.0,ประถมศึกษา,รับจ้าง
553,553,2564,ภูเก็ต,ต.ฉลอง,อ.เมือง,จ.ภูเก็ต,83130.0,18.0,มัธยมศึกษาตอนต้น,N/A
554,554,2564,ภูเก็ต,ต.ละมอ,อ.นาโยง,จ.ตรัง,N/A,19.0,มัธยมศึกษาตอนต้น,N/A
555,555,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,36.0,N/A,N/A
556,556,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,40.0,ปวช.,รับจ้าง
557,557,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,23.0,ปริญญาตรี,N/A
558,558,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,38.0,N/A,พนักงานของรัฐ
559,559,2564,ยโสธร,ต.ขั้นไดใหญ่,อ.เมือง,จ.ยโสธร,35000.0,31.0,ปริญญาตรี,ข้าราชการ
560,560,2564,ยโสธร,ต.ดงเจริญ,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,44.0,ปริญญาตรี,ข้าราชการ
561,561,2564,ยโสธร,ต.ดงเจริญ,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,39.0,ปริญญาตรี,พนักงานจ้างรัฐ
562,562,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,43.0,ปวส.,พนักงานของรัฐ
563,563,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,34.0,ปวช.,พนักงานของรัฐ
564,564,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,35.0,ปริญญาตรี,N/A
565,565,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,47.0,มัธยมศึกษาตอนต้น,เกษตรกร
566,566,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,39.0,มัธยมศึกษาตอนปลาย,เกษตรกร
567,567,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,48.0,ประถมศึกษา,เกษตรกร
568,568,2564,ยโสธร,ต.คลีกลิ้ง,อ.ศิลาลาด,จ.ศรีสะเกษ,33160.0,31.0,ปริญญาตรี,จ้างเหมาบริการ
569,569,2564,ยโสธร,ต.อู่ทุ่ง,อ.เมือง,จ.ยโสธร,35000.0,30.0,ปริญญาตรี,พนักงานท้องถิ่น
570,570,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,55.0,มัธยมศึกษาตอนปลาย,N/A
571,571,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,33.0,ปวช.,N/A
572,572,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,37.0,มัธยมศึกษาตอนปลาย,N/A
573,573,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,42.0,มัธยมศึกษาตอนปลาย,เกษตรกร
574,574,2564,ยโสธร,ต.ทุ่งมน,อ.คำเขื่อนแก้ว,จ.ยโสธร,35110.0,33.0,ปริญญาตรี,เกษตรกร
575,575,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,55.0,ประถมศึกษา,ทำสวน
576,576,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,72.0,มัธยมศึกษาตอนต้น,เกษตร
577,577,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,47.0,ประถมศึกษา,เกษตรกร
578,578,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,43.0,ประถมศึกษา,ทำสวน
579,579,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,45.0,มัธยมศึกษาตอนปลาย,ทำสวน
580,580,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,46.0,ประถมศึกษา,ทำสวน
581,581,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,41.0,มัธยมศึกษาตอนต้น,ทำสวน
582,582,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,46.0,ประถมศึกษา,ทำสวน
583,583,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,51.0,ประถมศึกษา,ทำสวน
584,584,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,57.0,ประถมศึกษา,ทำสวน
585,585,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,46.0,ประถมศึกษา,ทำสวน
586,586,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,57.0,ประถมศึกษา,ทำสวน
587,587,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,43.0,ประถมศึกษา,ทำสวน
588,588,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,46.0,มัธยมศึกษาตอนปลาย,ทำสวน
589,589,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,43.0,มัธยมศึกษาตอนปลาย,ทำสวน
590,590,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,45.0,มัธยมศึกษาตอนปลาย,ทำสวน
591,591,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,50.0,N/A,ทำสวน
592,592,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,41.0,มัธยมศึกษาตอนต้น,ทำสวน
593,593,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,48.0,มัธยมศึกษาตอนปลาย,ทำสวน
594,594,2564,ระนอง,ต.บ้านนา,อ.กะเปอร์,จ.ระนอง,85120.0,69.0,มัธยมศึกษาตอนต้น,เกษตรกร
595,595,2564,ลำปาง,ต.พิชัย,อ.เมืองลำปาง,จ.ลำปาง,52000.0,32.0,ปริญญาตรี,เจ้าหน้าที่ประสานงาน
596,596,2564,ลำปาง,ต.หนองหล่ม,อ.ห้างฉัตร,จ.ลำปาง,52190.0,55.0,ปริญญาตรี,เกษตร
597,597,2564,ลำปาง,ต.เมืองปาน,อ.เมืองปาน,จ.ลำปาง,52240.0,33.0,ปริญญาตรี,ลูกจ้าง
598,598,2564,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52100.0,59.0,ประถมศึกษา,รับจ้าง
599,599,2564,ลำปาง,ต.พิชัย,อ.เมืองลำปาง,จ.ลำปาง,52000.0,20.0,มัธยมศึกษาตอนปลาย,นักศึกษา
600,600,2564,ลำปาง,ต.พิชัย,อ.เมืองลำปาง,จ.ลำปาง,52000.0,52.0,มัธยมศึกษาตอนปลาย,รับจ้าง
601,601,2564,ลำปาง,ต.บเานแหง,อ.งาว,จ.ลำปาง,59110.0,24.0,ปริญญาตรี,ลูกจ้าง
602,602,2564,ลำปาง,ต.แม่เมาะ,อ.แม่เมาะ,จ.ลำปาง,52220.0,39.0,ปริญญาตรี,ครูสอนพิเศษ
603,603,2564,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52100.0,49.0,มัธยมศึกษาตอนปลาย,ธุรกิจส่วนตัว
604,604,2564,ลำปาง,ต.ทุ่งกว๋าว,อ.เมืองปาน,จ.ลำปาง,52240.0,14.0,มัธยมศึกษาตอนต้น,N/A
605,605,2564,ลำปาง,ต.ทุ่งกว๋าว,อ.เมืองปาน,จ.ลำปาง,52240.0,49.0,ประถมศึกษา,รับจ้าง
606,606,2564,ลำปาง,ต.ปงยางคก,อ.ห้างฉัตร,จ.ลำปาง,52190.0,63.0,ประถมศึกษา,รับจ้าง
607,607,2564,ลำปาง,ต.บ่อแฮ้ว,อ.เกาะคา,จ.ลำปาง,52130.0,33.0,ปริญญาตรี,ลูกจ้าง
608,608,2564,ลำปาง,ต.ต้นธงชัย,อ.เมืองลำปาง,จ.ลำปาง,52000.0,28.0,มัธยมศึกษาตอนต้น,รับจ้าง
609,609,2564,ลำปาง,ต.วัดเกตุ,อ.เมืองเชียงใหม่,จ.เชียงใหม่,50000.0,25.0,ปริญญาตรี,ลูกจ้าง
610,610,2564,ลำปาง,ต.ท่าผา,อ.เกาะคา,จ.ลำปาง,52130.0,22.0,ปริญญาตรี,รับจ้าง
611,611,2564,ลำปาง,ต.ศาลา,อ.เกาะคา,จ.ลำปาง,52130.0,23.0,ปวส.,รับจ้าง
612,612,2564,ลำปาง,ต.แม่เมาะ,อ.แม่เมาะ,จ.ลำปาง,52220.0,34.0,ปริญญาตรี,N/A
613,613,2564,ลำปาง,ต.สบตุ่ย,อ.เมืองลำปาง,จ.ลำปาง,52000.0,66.0,ปริญญาตรี,รับจ้าง
614,614,2564,ลำปาง,ต.บ้านเสด็จ,อ.เมืองลำปาง,จ.ลำปาง,52000.0,23.0,ปริญญาตรี,รับจ้างทั่วไป
615,615,2564,ลำปาง,ต.นิคมพัฒนา,อ.เมืองลำปาง,จ.ลำปาง,52000.0,32.0,ปวส.,รับจ้าง
616,616,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,49.0,ประถมศึกษา,เกษตรกร
617,617,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,61.0,ประถมศึกษา,เกษตรกร
618,618,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,45.0,N/A,เกษตรกร
619,619,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,48.0,ประถมศึกษา,เกษตรกร
620,620,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,54.0,ประถมศึกษา,เกษตรกร
621,621,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,64.0,ประถมศึกษา,เกษตรกร
622,622,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,56.0,ประถมศึกษา,เกษตรกร
623,623,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,49.0,ประถมศึกษา,เกษตรกร
624,624,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,59.0,ประถมศึกษา,เกษตรกร
625,625,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,44.0,ประถมศึกษา,เกษตรกร
626,626,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,48.0,ประถมศึกษา,เกษตรกร
627,627,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,51.0,ประถมศึกษา,เกษตรกร
628,628,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,47.0,ประถมศึกษา,เกษตรกร
629,629,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,42.0,มัธยมศึกษาตอนต้น,เกษตรกร
630,630,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,56.0,ประถมศึกษา,เกษตรกร
631,631,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,56.0,ประถมศึกษา,เกษตรกร
632,632,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,54.0,ประถมศึกษา,เกษตรกร
633,633,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,38.0,ประถมศึกษา,เกษตรกร
634,634,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,36.0,ประถมศึกษา,เกษตรกร
635,635,2564,ศรีสะเกษ,ต.เมืองน้อย,อ.กันทรารมย์,จ.ศรีสะเกษ,33130.0,53.0,ประถมศึกษา,เกษตรกร
636,636,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,35.0,ปวช.,เกษตรกร
637,637,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,46.0,N/A,เกษตกร
638,638,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,41.0,N/A,เกษตกร
639,639,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,39.0,มัธยมศึกษาตอนปลาย,เกษตรกร
640,640,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,54.0,มัธยมศึกษาตอนปลาย,เกษตรกร
641,641,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,53.0,N/A,เกษตกร
642,642,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,54.0,N/A,เกษตกร
643,643,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,54.0,N/A,เกษตกร
644,644,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,46.0,N/A,เกษตกร
645,645,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,54.0,N/A,เกษตกร
646,646,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,44.0,N/A,เกษตกร
647,647,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,55.0,N/A,เกษตกร
648,648,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,59.0,N/A,เกษตกร
649,649,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,64.0,ประถมศึกษา,เกษตกร
650,650,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,48.0,มัธยมศึกษาตอนปลาย,เกษตรกร
651,651,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,54.0,N/A,เกษตกร
652,652,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,40.0,มัธยมศึกษาตอนปลาย,เกษตรกร
653,653,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,50.0,N/A,เกษตกร
654,654,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,65.0,ประถมศึกษา,เกษตรกร
655,655,2564,สระแก้ว,ต.คลองไก่เถื่อน,อ.คลองหาด,จ.สระแก้ว,27260.0,N/A,N/A,N/A
656,656,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,15.0,ประถมศึกษา,นักเรียน
657,657,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,15.0,ประถมศึกษา,นักเรียน
658,658,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,15.0,ประถมศึกษา,นักเรียน
659,659,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,15.0,ประถมศึกษา,นักเรียน
660,660,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
661,661,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
662,662,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
663,663,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
664,664,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
665,665,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
666,666,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
667,667,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
668,668,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
669,669,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
670,670,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
671,671,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
672,672,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
673,673,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
674,674,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,14.0,ประถมศึกษา,นักเรียน
675,675,2564,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,15.0,ประถมศึกษา,นักเรียน
